preference,hard_to_search,duplicate_name,duplicate_description,word_count,filter,name,help,default,description,locations,dependencies,type,options,admin,module,view,permission,plugin,extensions,tags,parameters,detail,warning,hint,shorthint,perspective,separator
feature_view_tpl,X,1,0,3,,"Tiki Template Viewing",View+Templates,n,,look/6,,flag,,,,,,,,,,,,,,false,
feature_edit_templates,X,1,0,2,,"Edit Templates",Edit+Templates,n,,look/6,feature_view_tpl,flag,,,,tiki-edit_templates.php,,,,experimental,,,,,,false,
feature_custom_html_head_content,,1,1,10,rawhtml_unsafe,"Custom HTML <head> Content",,,"Use to include custom &lt;meta&gt; or &lt;link&gt; tags.",look/6,,textarea,,,,,,,,,,,,"Example: {if $page eq 'Slideshow'}{literal}<style type=""text/css"">.slideshow { height: 232px; width: 232px; }</style>{/literal}{/if}",,,
feature_html_head_base_tag,,1,1,13,,"Add BASE tag in the page HEAD",,n,"The &lt;base&gt; tag specifies a default address for all links on a page.",look/7,,flag,,,,,,,,,,,,,,,
feature_sitelogo,,1,1,7,,"Site Logo and Title",,y,"use a Site Logo and Title",look/2,,flag,,,,,,,,basic,,,"Expected to be migrated to modules entirely and made obsolete.",,,,
feature_left_column,X,1,0,2,,"Left column",Users+Flip+Columns,y,,"module/1, look/2",,list,"Only if module,Always,User Decides,Never",,,,,,,basic,,,,"Controls visibility of the left column of modules",,,
feature_right_column,X,1,0,2,,"Right Column",Users+Flip+Columns,y,,"module/1, look/2",,list,"Only if module,Always,User Decides,Never",,,,,,,basic,,,,"Controls visibility of the right column of modules",,,
feature_siteloclabel,X,1,0,5,,"Prefix breadcrumbs with ""Location : """,,y,,general/3,,flag,,,,,,,,,,,,,,,
feature_siteloc,X,1,0,3,,"Site location bar",,y,,general/3,,list,"Use breadcrumbs module,Top of center column (legacy mode),None",,,,,,,,,,,,,,
feature_sitetitle,X,1,0,2,,"Larger font for",,y,,general/3,,list,"Entire location,Page name,None",,,,,,,,,,,,,,
feature_sitedesc,X,1,0,3,,"Use page description",,n,,general/3,feature_wiki_description,list,"Top of page,Top of center column,None",,,,,,,,,,,,,,
feature_endbody_code,X,1,0,7,rawhtml_unsafe,"Custom code just before the closing </body> tag",,,,look/6,,textarea,,,,,,,,,,,,,,,
feature_site_report,X,1,0,2,,"Webmaster Report",,n,,look/2,,flag,,,,,,,,,,,,,,,
feature_site_report_email,X,1,0,2,,"Webmaster Email",,,,look/2,sender_email,text,,,,,,,,,,,,"Leave blank to use the default sender email",,,
feature_site_send_link,,1,1,14,,"Email this page",,n,"Add a link at the bottom if set, otherwise add a link at the top",look/2,feature_tell_a_friend,flag,,,,,,,,,,,,,,,
feature_layoutshadows,X,1,0,2,,"Shadow layer",,n,,look/3,,flag,,,,,,,,,,,,"Additional layers for shadows, rounded corners or other decorative styling",,,
feature_jquery_tooltips,,1,1,13,,Tooltips,JQuery#Tooltips,y,"Make tooltips such as this appear in a custom style. Use CSS to change their appearance.",features/2,,flag,,,,,,,,,,,,,,,
feature_jquery_autocomplete,,1,1,16,,Autocomplete,JQuery#Autocomplete,y,"Provides various drop-down menus on many text input boxes for page names, user names, groups, tags etc.",features/2,feature_jquery_ui,flag,,,,,,,,,,,,,,,
feature_jquery_superfish,,1,1,7,,Superfish,JQuery#Superfish,y,"Adds animation effects to CSS ""Suckerfish"" menus.",features/2,,flag,,,,,,,,,,,,,,,
feature_jquery_reflection,,1,1,13,,Reflection,JQuery#Reflection,n,"Allows images to have a reflection effect below them. See the admin icons above for an example.",features/2,,flag,,,,,,,,,,,,,,,
feature_jquery_ui,,1,1,11,,"JQuery UI",JQuery#UI,y,"Include jQuery UI library. Enables many user interface features.",features/2,,flag,,,,,,,,,,,,,,,
feature_jquery_ui_theme,,1,1,9,,"jQuery UI Theme",JQuery#UI,flick,"jQuery UI Theme. Used in spreadsheet, for example.","look/1, features/2",,list,"black-tie,blitzer,cupertino,dark-hive,dot-luv,eggplant,excite-bike,flick,hot-sneaks,humanity,le-frog,mint-choc,overcast,pepper-grinder,redmond,smoothness,south-street,start,sunny,swanky-purse,trontastic,ui-darkness,ui-lightness,vader",,,,,,,,,,,,,,
feature_jquery_validation,,1,1,7,,Validation,JQuery#Validation,y,"Provides various validation possibilities like in Trackers.",features/2,,flag,,,,,,,,,,,,,,,
feature_jquery_carousel,,1,1,8,,"jQuery Infinite Carousel",JQuery#Carousel,n,"Image ""carousel"" plugin (coming soon)",features/2,,flag,,,,,,,,,,,,,,,
feature_jquery_tablesorter,,1,1,6,,"jQuery Sortable Tables",JQuery#TableSorter,n,"Sort in fancytable plugin",features/2,,flag,,,,,,,,,,,"This feature can cause problems with JS minify on some systems.",,,,
feature_jquery_media,X,1,1,4,,"jQuery Media",JQuery#Media,n,"Media player",features/2,,flag,,,,,,,,,,,,,,,
feature_tabs,,1,1,9,,"Use Tabs",,y,"Makes pages shorter by splitting the content in different tabs",look/7,,flag,,,,,,,,basic,,,,,,,
feature_iepngfix,,1,1,10,,"IE Image Fix",,n,"Correct PNG images alpha transparency in IE6 (experimental)",look/7,,flag,,,,,,,,experimental,,,,,,,
feature_wiki_1like_redirection,,1,1,13,,"Redirect to similar wiki page",Redirect+to+similar+wiki+page,n,"If a requested page doesn't exist, redirect to a similarly named page","wiki/2, general/3",,flag,,,,,,,,,,,,,,,
feature_wiki_pagealias,,1,1,19,,"Redirect to page alias, if any",Page+Alias,y,"If a requested page doesn't exist, redirect to an alias page, if specified using an alias semantic link",wiki/2,"feature_wiki_1like_redirection,feature_semantic",flag,,,,,,,,,,,,,,,
feature_wiki_templates,,1,1,7,,"Wiki content templates",Content+Template,n,"Predefined content for a wiki page",wiki/1,,flag,,,,tiki-admin_content_templates.php,,,,,,,,,,,
feature_warn_on_edit,,1,1,16,,"Warn on edit conflict",,y,"Tiki will warn users who attempt to edit a page that another user is currenly editing.",wiki/1,,flag,,,,,,,,basic,,,,,,,
feature_wiki_undo,X,1,0,1,,Undo,,n,,wiki/1,,flag,,,,,,,,,,,,,,,
feature_wiki_footnotes,,1,1,10,,Footnotes,,n,"Create private notes for a page that are visible only by the author.",wiki/1,,flag,,,,,,,,,,,,,,,
feature_wiki_allowhtml,,1,1,6,,"Allow HTML",,n,"allow HTML in Wiki Pages",wiki/1,,flag,,,,,,,,basic,,,,,,,
feature_actionlog_bytes,X,1,0,6,,"Log bytes changes (+/-) in action logs",,n,,wiki/1,,flag,,,,,,,,,,,,"May impact performance",,,
feature_sandbox,,1,1,12,,Sandbox,,n,"A special wiki page for testing. Users can edit, but not save the Sandbox.",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_comments,,1,1,12,,"Comments below wiki pages",Comments,n,"Allow users (with permission) to post threaded comments to a page.","wiki/2, comments/1",feature_wiki,flag,,comments,,tiki-list_comments.php,,,,basic,,,,,,,
feature_wiki_pictures,,1,1,7,,Pictures,Wiki-Syntax+Images,y,"Allow users to upload images (pictures) to a page.",wiki/2,,flag,,,,,,,,basic,,,,,,,
feature_wiki_export,X,1,1,4,,Export,,n,"permit exporting the Wiki",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wikiwords,,1,1,10,,WikiWords,,n,"Automatically convert words with UpPeR and LoWeR-case letters into wiki links.",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_plurals,X,1,0,6,,"Link plural WikiWords to their singular forms",,y,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_wikiwords_usedash,X,1,0,4,,"Accept dashes and underscores in WikiWords",,y,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_history,X,1,0,1,,History,History,y,,wiki/2,,flag,,,,,,,,basic,,,,,,,
feature_wiki_history_ip,X,1,0,3,,"Display IP address",,n,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_history_full,,1,1,18,,"Wiki full history",,n,"Record all versions, rather than only when page content or description changes or when an edit comment is given",wiki/2,,flag,,,,,,,,,,,,,,,
feature_page_contribution,,1,1,11,,"View page contributions by author",,n,"Visualize the contributions of different authors made to a wiki page",wiki/2,feature_history,flag,,,,,,,,,,,,,,,
feature_wiki_discuss,,1,1,9,,"Discuss pages on forums",,n,"Include a link on each page to a forum topic.",wiki/2,feature_forums,flag,,,,,,,,,,,,,,,
feature_source,,1,1,7,,"View source",,y,"enable viewing the source of Wiki pages",wiki/2,,flag,,,,,,,,basic,,,,,,,
feature_wiki_ratings,X,3,0,1,,Rating,Rating,n,,wiki/2,feature_polls,flag,,,,,,,,,,,,,,,
feature_backlinks,X,2,0,1,,Backlinks,Backlinks,n,,"wiki/2, semantic/1",,flag,,,,,,,,basic,,,,,,,
feature_likePages,X,1,0,3,,"Similar (like pages)",,n,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_rankings,X,5,0,1,,Rankings,,n,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_structure,,1,1,18,,Structures,Structure,n,"Structures allow grouping many wiki pages with hierarchy, a common navigation bar and the option to print them all together as a single html",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_structure_drilldownmenu,,1,1,10,,"Structures Drill Down Menu",Structure,n,"Ajax style drill down menu for structures",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_open_as_structure,,1,1,15,,"Open page as structure",,n,"Opens the structure heading for structure pages, even if no structure parameter is given in the URL",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_make_structure,,1,1,21,,"Make structure from page",,n,"Show a button below each wiki page to allow converting it from a simple wiki page into the root page of a new structure",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_categorize_structure,,1,1,15,,"Categorize structure pages together",,n,"Group new pages in the structure under the same category as the root page of that structure",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_no_inherit_perms_structure,,1,1,46,,"Disable inherited direct object permissions",,n,"Normally pages will inherit object permissions from their parent page. However, object permissions override category permissions. So, if you are relying on category permissions in structures, you may want to consider this setting, in order to disable inheritance of direct object permissions when adding pages from a structure",wiki/2,,flag,,,,,,,,,,,,,,,
feature_create_webhelp,X,1,0,4,,"Create webhelp from structure",,n,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_import_html,,1,1,6,,"Import HTML",,n,"allow import of HTML pages",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_use_date,X,1,0,3,,"Use date parameter",,n,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_use_date_links,X,1,0,3,,"Report it in wiki links",,n,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_import_page,X,1,0,2,,"Import pages",,n,,wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_userpage,,1,1,6,,"User's page",,n,"A personal page for the user to manage.","wiki/2, community/1",,flag,,,,,,,,,,,,,,,
feature_wiki_userpage_prefix,,1,1,18,,"UserPage prefix",,User:,"All user pages share a common prefix. The concatenation of the prefix and the username will generate the page name. The prefix cannot be empty.","wiki/2, community/1",,text,,,,,,,,,,,,,,,
feature_wiki_usrlock,,1,1,9,,"Users can lock pages",,n,"permit users to lock individual pages",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_multiprint,,1,1,14,,MultiPrint,,n,"Permit printing of multiple Wiki pages as well as entire structures of wiki pages as a book in a single html",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_print,X,2,1,4,,Print,,n,"enable printing of the Wiki",wiki/2,,flag,,,,,,,,,,,,,,,
feature_listorphanStructure,,1,1,7,,"Pages not in structure",,n,"List pages not in structure","wiki/2, wiki/4",,flag,,,,,,,,,,,,,,,
feature_wiki_attachments,,1,1,7,,Attachments,Attachments,n,"Allow users to upload (attach) files to a page.",wiki/2,,flag,,wikiatt,,,"attach wiki",,,,,,,,,,
feature_dump,,1,1,7,,Dumps,,n,"allow dumping the Site into a downloadable archive",wiki/2,,flag,,,,,,,,,,,,,,,
feature_wiki_mandatory_category,,1,1,24,,"Wiki: Force and limit categorization to within subtree of",,-1,"If you get an error message indicating a mandatory category is required when editing a wiki page, this is the option to blame. Set it to None.","wiki/1, category/1","feature_categories,feature_wiki",list,None,,,,,,,,,,,,,,
feature_image_gallery_mandatory_category,,1,1,27,,"Image Gallery: Force and limit categorization to within subtree of",,-1,"If you get an error message indicating a mandatory category is required when editing an image (in an image gallery), this is the option to blame. Set it to None.",category/1,"feature_categories,feature_galleries",list,None,,,,,,,,,,,,,,
feature_wiki_show_hide_before,,1,1,9,,"Show/Hide before Headings",,n,"Display show/hide icon displayed before headings",wiki/1,,flag,,,,,,,,,,,,,,,
feature_metrics_dashboard,,1,1,9,,"Metrics Dashboard",,n,"Generate automated statistics from configured database queries.",metrics/1,feature_jquery_ui,flag,,metrics,,tiki-admin_metrics.php,,,,experimental,,,,,,,
feature_wiki_argvariable,,1,1,18,,"Wiki argument variables",Advanced+Wiki+Syntax+usage+examples,n,"Allow to write request variables inside wiki content using {{paramname}} or {{paramname|default}} - special case {{page}} {{user}}",textarea/1,,flag,,,,,,,,,,,,,,,
feature_challenge,X,1,0,3,,"Use challenge/response authentication",,n,,login/1,,flag,,,,,,,,,,,,"Confirm that the Admin account has a valid email address or you will not be permitted to login",,,
feature_show_stay_in_ssl_mode,X,1,0,9,,"Users can choose to stay in SSL mode after an HTTPS login",,y,,login/1,,flag,,,,,,,,,,,,,,,
feature_switch_ssl_mode,X,1,0,9,,"Users can switch between secured or standard mode at login",,n,,login/1,,flag,,,,,,,,,,,,,,,
feature_wiki_paragraph_formatting,,1,1,59,,"Wiki paragraph formatting",,y,"Because the Wiki paragraph formatting feature is on, all groups of non-blank lines are collected into paragraphs.  Lines can be of any length, and will be wrapped together with the next line.  Paragraphs are separated by blank lines. Because the Wiki paragraph formatting feature is off, each line will be presented as you write it.  This means that if you want paragraphs to be wrapped properly, a paragraph should be all together on one line.","comments/1, textarea/1, wysiwyg/1",,flag,,,,,,,,,,,,,,,
feature_wiki_paragraph_formatting_add_br,X,1,0,7,,"...but still create line breaks within paragraphs",,y,,"textarea/1, wysiwyg/1",,flag,,,,,,,,,,,,,,,
feature_wiki_monosp,X,1,0,2,,"Automonospaced text",,n,,textarea/1,,flag,,,,,,,,,,,,,,,
feature_wiki_tables,X,1,0,2,,"Tables syntax",,new,,textarea/1,,list,"|| for rows,<return> for rows",,,,,,,,,,,,,,
feature_autolinks,,1,1,10,,AutoLinks,AutoLinks,y,"Tiki will automatically convert http:// and email addresses into links.",textarea/1,,flag,,,,,,,,,,,,,,,
feature_hotwords,X,1,0,1,,Hotwords,Hotwords,n,,textarea/1,,flag,,,,tiki-admin_hotwords.php,,,,,,,,,,,
feature_hotwords_nw,X,1,0,4,,"Open Hotwords in new window",,n,,textarea/1,feature_hotwords,flag,,,,,,,,,,,,,,,
feature_hotwords_sep,X,1,0,4,,"Characters that limit a hotword",," \n\t\r\,\;\(\)\.\:\[\]\{\}\!\?\"",,textarea/1,feature_hotwords,text,,,,,,,,,,,,,,,
feature_use_quoteplugin,X,1,0,7,,"Use Quote plugin rather than "">"" for quoting",PluginQuote,n,,textarea/1,wikiplugin_quote,flag,,,,,,,,,,,,,,,
feature_use_three_colon_centertag,,1,1,15,,"Center text using ::: instead of ::",,n,"Useful to avoid conflicts with C++ scope operators or default namespace separator.","wiki/2, general/3, textarea/1",,flag,,,,,,,,,,,,,,,
feature_simplebox_delim,X,1,0,4,,"String to use to delimit simplebox",,^,,textarea/1,,text,,,,,,,,,,,,,,,
feature_community_gender,,1,1,12,,"Users can choose to show their gender",User+Preferences,n,"display a user's gender if they permit it",community/4,feature_userPreferences,flag,,,,,,,,,,,,,,,
feature_community_mouseover,,1,1,12,,"Allow showing user's information on mouseover",User+Preferences,n,"Site feature to allow showing user's information on mouseover",community/4,,flag,,,,,,,,,,,,"Requires user's information to be public",,,
feature_community_mouseover_name,,1,1,6,,"Real name",,y,"show the user's real name",community/4,,flag,,,,,,,,,,,,,,,
feature_community_mouseover_gender,X,1,0,1,,Gender,,y,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_mouseover_picture,X,1,0,2,,"Picture (avatar)",,y,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_mouseover_score,X,3,0,1,,Score,Score,y,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_mouseover_country,X,2,0,1,,Country,,y,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_mouseover_email,X,2,0,1,,Email,,y,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_mouseover_lastlogin,X,1,0,2,,"Last login",,y,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_mouseover_distance,X,2,0,1,,Distance,,y,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_list_name,X,2,0,1,,Name,,y,,community/2,feature_friends,flag,,,,,,,,,,,,,,,
feature_community_list_score,X,3,0,1,,Score,Score,y,,community/2,feature_friends,flag,,,,,,,,,,,,,,,
feature_community_list_country,X,2,0,1,,Country,,y,,community/2,feature_friends,flag,,,,,,,,,,,,,,,
feature_community_list_distance,X,2,0,1,,Distance,,y,,community/2,feature_friends,flag,,,,,,,,,,,,,,,
feature_cal_manual_time,X,1,0,3,,"Manual selection of time/date",,n,,calendar/1,,flag,,,,,,,,,,,,,,,
feature_webdav,,1,1,8,,"WebDAV access to Tiki",WebDAV,n,"Allow to access File Galleries with WebDAV",fgal/6,"feature_file_galleries,php_libxml,php_datetime",flag,,,,,,,,experimental,,,,"use tiki-webdav.php as the URI of the WebDAV repository",,,
feature_fixed_width,,1,1,5,,"Fixed width",,y,"Constrains the width of the site.",look/1,,flag,,,,,,,,basic,,,,,,,
feature_socialnetworks,,1,1,9,,"Social networks",Social+Networks,n,"Integration with different social networks like Twitter or Facebook","socialnetworks/1, features/1",,flag,,,,,,,,,,,,,,,
feature_group_transition,,1,1,14,,"Group Transition",Group+Transitions,n,"Enables transitions for users between different groups. Transitions will create a user approval workflow.",community/1,,flag,,,,tiki-admin_transitions.php,transition,,,,,,,,,,
feature_category_transition,,1,1,13,,"Category Transition",Category+Transitions,n,"Enables transitions on objects between different categories. Transitions will create a document workflow.",category/1,,flag,,,,tiki-admin_transitions.php,transition,,,,,,,,,,
feature_watershed,,1,1,11,,"Ustream Watershed live video streaming",Ustream+Watershed,n,"Integration to Ustream Watershed live video streaming.","video/2, features/1",,flag,,,,,,,,,,,,,,,
feature_credits,X,1,0,3,,"Tiki User Credits",Tiki+User+Credits,n,,features/1,,flag,,,,tiki-admin_credits.php,,,,,,,,,,,
feature_invite,,1,1,11,,"Invite users",,n,"Allow users to invite new users by mail to register on this tiki",community/1,,flag,,,,,,,,,,,,,,,
feature_alternate_registration_page,,1,1,11,,"Alternate Registration Page",,tiki-register.php,"Makes any access to tiki-register.php redirect to an alternate page for registration.",general/3,,text,,,,,,,,,,,,,,,
feature_loadbalancer,,1,1,23,,"Load Balancer",,n,"Enable this only if the server is behind a load balancer (or reverse proxy), this allow tiki to log the IP of the user, instead of the IP of the proxy server",general/2,,flag,,,,,,,,experimental,,,,,,,
feature_accounting,X,1,1,4,,Accounting,Accounting,n,"Double-entry accounting system",features/1,,flag,,,,tiki-accounting_books.php,,,,experimental,,,,,,,
feature_syntax_highlighter,,1,1,8,,"Syntax Highlighter (CodeMirror)",Syntax+Highlighter,y,"Enables syntax highlighting with the use of CodeMirror",textarea/1,,flag,,,,,,,,,,,,,,,
feature_syntax_highlighter_theme,,1,1,12,,"Syntax Highlighter (CodeMirror) Theme",Syntax+Highlighter,off,"Code Mirror Themes (clear cache when you change)",textarea/1,feature_syntax_highlighter,list,"default,Off (but switchable),night,monokai,neat,elegant,cobalt,eclipse,rubyblue,lesser-dark,xq-dark",,,,,,,,,,,,,,
feature_jison_wiki_parser,,1,1,12,,"Jison Wiki Parser",Jison+Wiki+Parser,n,"Is a new strategy for parsing wiki pages more like a programming language",,,flag,,,,,,,,experimental,,,Experimental,,,,
feature_dummy,,1,1,10,,"Dummy preference",Preferences,"This is the default value of this preference.","This is useful for developers to learn how to create a new preference.",features/3,feature_wiki,text,,blogs,blog,tiki-listpages.php,blog,blog,zlib,experimental,,"This is the detail.","This is the warning.","This is the hint.","This is the shorthint.",false,
feature_time_sheet,,1,1,5,,"Time Sheet",TimeSheet,n,"A project time manager",features/1,,flag,,,,,,,,experimental,,,Experimental,,,,
feature_htmlfeed,,1,1,12,,"HTML Feed",HtmlFeed,n,"A way to push and pull HTML bits around from one site to another",features/1,,flag,,,,,,,,experimental,,,Experimental,,,,
feature_forwardlinkprotocol,X,1,1,3,,ForwardLink-Protocol,ForwardLinkProtocol,n,"A Dynamic Compendia",features/1,,flag,,,,,,,,experimental,,,Experimental,,,,
feature_jcapture,,1,1,19,,"jCapture Screencast",jCapture,n,"Use jCapture applet to create screencasts and capture screenshots, store them in a file gallery and show them directly into the wiki page","fgal/6, features/1","auth_token_access,feature_file_galleries",flag,,,,,,,,,,,,,,,
feature_community_send_mail_join,X,1,0,7,,"Send email notification to group leaders on user join",User+Preferences,n,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_send_mail_leave,X,1,0,7,,"Send email notification to group leaders on user leave",User+Preferences,n,,community/4,,flag,,,,,,,,,,,,,,,
feature_community_Strings_to_ignore,X,1,0,5,,"Strings to ignore to get group basename",,,,community/4,,text,,,,,,,,,,,,,,,
feature_community_String_to_append,X,1,0,8,,"String to append to the group name to get Group Leaders group",,,,community/4,,text,,,,,,,,,,,,,,,
feature_inline_comments,,1,1,5,,"Inline Comments",,n,"Enable/disable inline comments.",comments/1,feature_wiki_comments,flag,,,,,,,,,,,,,,,
feed_default_version,X,1,0,3,,"Default feed format",,5,,rss/1,,list,"ATOM 1.0,RSS 2.0",,,,,,,,,,,,"[http://atomenabled.org/developers/syndication/atom-format-spec.php|Atom 1.0] - [http://cyber.law.harvard.edu/rss/rss.html|RSS 2.0]",,
feed_atom_author_name,X,1,0,3,,"Feed author name",,,,rss/1,,text,,,,,,,,,,,,"This field is mandatory unless both feed author email and homepage are empty.",,,
feed_atom_author_email,X,1,0,3,,"Feed author email",,,,rss/1,,text,,,,,,,,,,,,,,,
feed_atom_author_url,X,1,0,3,,"Feed author homepage",,,,rss/1,,text,,,,,,,,,,,,,,,
feed_rss_editor_email,,1,1,9,,"Feed editor email",,,"Email address for person responsible for editorial content.",rss/1,,text,,,,,,,,,,,,,,,
feed_rss_webmaster_email,,1,1,11,,"Feed webmaster email",,,"Email address for person responsible for technical issues relating to channel.",rss/1,,text,,,,,,,,,,,,,,,
feed_img,,1,1,12,,"Feed Image path",,img/tiki/Tiki_WCG.png,"Specifies a GIF, JPEG or PNG image that can be displayed with the feed.",rss/1,,text,,,,,,,,,,,,,,,
feed_language,,1,1,6,,"Feed Language",,en-us,"the default language for this feed",rss/1,,text,,,,,,,,basic,,,,,,,
feed_basic_auth,,1,1,14,,"RSS basic Authentication",,n,"Propose basic HTTP authentication if the user has no permission to see the feed",rss/1,,flag,,,,,,,,,,,,,,,
feed_cache_time,,1,1,7,digits,"Feed Caching time",,300,"number of seconds to cache the feed for",rss/1,,text,,,,,,,,,,"Feed caching is done for anonymous users only.",,"Use 0 for no caching",seconds,,
feed_articles,,1,1,5,,"RSS for articles",,n,"RSS feeds for articles",rss/2,feature_articles,flag,,,,,,,,basic,,,,,,,
feed_blogs,,1,1,5,,"RSS for blogs",,n,"RSS feeds for blogs",rss/2,feature_blogs,flag,,,,,,,,basic,,,,,,,
feed_blog,,1,1,7,,"RSS for individual blogs",,n,"RSS feed for individual blogs",rss/2,feature_blogs,flag,,,,,,,,basic,,,,,,,
feed_image_galleries,,1,1,7,,"RSS for image galleries",,n,"RSS feed for image galleries",rss/2,feature_galleries,flag,,,,,,,,,,,,,,,
feed_image_gallery,,1,1,9,,"RSS for individual image galleries",,n,"RSS feed for individual image galleries",rss/2,feature_galleries,flag,,,,,,,,,,,,,,,
feed_file_galleries,,1,1,7,,"RSS for file galleries",,n,"RSS feed for file galleries",rss/2,feature_file_galleries,flag,,,,,,,,,,,,,,,
feed_file_gallery,,1,1,9,,"RSS for individual file galleries",,n,"RSS feed for individual file galleries",rss/2,feature_file_galleries,flag,,,,,,,,,,,,,,,
feed_wiki,,1,1,6,,"RSS for wiki pages",,n,"RSS feed for wiki",rss/2,feature_wiki,flag,,,,,,,,,,,,,,,
feed_forums,,1,1,5,,"RSS for forums",,n,"RSS feed for forums",rss/2,feature_forums,flag,,,,,,,,basic,,,,,,,
feed_forum,,1,1,7,,"RSS for individual forums",,n,"RSS feed for individual forums",rss/2,feature_forums,flag,,,,,,,,basic,,,,,,,
feed_tracker,,1,1,7,,"RSS per tracker",,n,"RSS feed per tracker",rss/2,feature_trackers,flag,,,,,,,,,,,,,,,
feed_calendar,,1,1,7,,"RSS for calendar events",,n,"RSS feed for calendar events",rss/2,feature_calendar,flag,,,,,,,,basic,,,,,,,
feed_directories,,1,1,5,,"RSS for directories",,n,"RSS feed for directories",rss/2,feature_directory,flag,,,,,,,,,,,,,,,
feed_shoutbox,,1,1,5,,"RSS for shoutbox",,,"RSS feed for shoutbox",rss/2,feature_shoutbox,flag,,,,,,,,,,,,,,,
feed_articles_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_blogs_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_blog_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_image_galleries_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_image_gallery_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_file_galleries_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_file_gallery_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_wiki_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_forums_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_forum_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_tracker_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_calendar_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_directories_max,X,14,0,4,digits,"Maximum number of items to display",,10,,rss/2,,text,,,,,,,,,,,,,,,
feed_shoutbox_max,X,14,0,4,digits,"Maximum number of items to display",,,,rss/2,,text,,,,,,,,,,,,,,,
feed_articles_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_blogs_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_blog_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_image_galleries_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_image_gallery_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_file_galleries_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_file_gallery_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_wiki_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_forums_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
feed_forum_showAuthor,X,14,0,2,,"Show Author",,n,,rss/2,,flag,,,,,,,,,,,,,,,
